"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Corvus Corax (együttes)"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/wikiPageID",1576017
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23678169
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/corvus-corax-mn0000780501/%7Ctitle=Corvus"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolvermag.com/music/corvus-corax-era-metallum-new-song-yggdrasil-kreator-guitarist"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegreenmanreview.com/music-2/corvus-corax-the-best-of-corvus-corax/"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peek-a-boo-magazine.be/en/interviews/corvus-corax/"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/abstract","A Corvus Corax (latinul: holló) német középkori zenét játszó zenekar. Az együttes 1989-ben alakult meg. Jelenleg hét taggal rendelkeznek. Albumaikat a saját kiadójuk, a ""Pica Records"", illetve a ""Noir Records"" lemezkiadók jelentetik meg. A Pica Records Európában, míg a Noir Records az Egyesült Államokban dobja piacra a lemezeket. 2005 óta az egyik alapító tagjuk, ""Meister Selbfried"" visszavonult a zenekarból, hogy a Pica Records-ra koncentráljon. 1998-ban új együttest alapítottak a tagok, Tanzwut néven, amely az ugyanilyen című 1996-os EP sikere miatt alakult meg. 2009-ben Magyarországon is felléptek, az A38 Hajón."
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corvus_Corax_(együttes)?oldid=23678169&ns=0"
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corvus_Corax_(együttes)"
"http://hu.wikipedia.org/wiki/Corvus_Corax_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corvus_Corax_(együttes)"
