"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízmérték","http://www.w3.org/2000/01/rdf-schema#label","Vízmérték"
"http://hu.dbpedia.org/resource/Vízmérték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zflg"
"http://hu.dbpedia.org/resource/Vízmérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Vízmérték","http://dbpedia.org/ontology/wikiPageID",568752
"http://hu.dbpedia.org/resource/Vízmérték","http://dbpedia.org/ontology/wikiPageRevisionID",23826987
"http://hu.dbpedia.org/resource/Vízmérték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fototipp.hu/diylibella"
"http://hu.dbpedia.org/resource/Vízmérték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814135337/http:/www.diyinfo.org/wiki/How_To_Build_A_Simple_But_Effective_Water_Level"
"http://hu.dbpedia.org/resource/Vízmérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vízmérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vízmérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vízmérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vízmérték","http://hu.dbpedia.org/property/date",20090511164718
"http://hu.dbpedia.org/resource/Vízmérték","http://hu.dbpedia.org/property/url","http://www.fototipp.hu/diylibella"
"http://hu.dbpedia.org/resource/Vízmérték","http://dbpedia.org/ontology/abstract","A vízmérték vagy libella műszer, melynek segítségével megállapítható, hogy egy felület vízszintes-e. Különböző kivitelű vízmértékeket használnak a kőművesek, ácsok, burkolók, és más építő szakmunkások, földmérők, gépipari forgácsoló és szerelő szakmunkások. A leggyakrabban használt vízmérték legfontosabb alkatrésze egy enyhén ívesre hajlított (tórusz alakú) üvegcső, melybe általában sárgára festett etil-alkoholt töltenek egy kis légbuborékot is hagyva, majd az üvegcső mindkét végét lehegesztik. Etil-alkoholt azért használnak, mert igen kicsi a viszkozitása és ennélfogva a műszer érzékeny lesz. Az üvegcsövet a műszer talpába úgy erősítik be, hogy az üvegcső íve a talp síkjára merőleges síkba essen. Ekkor, ha a talpát vízszintes síkra állítják, a buborék igyekszik legfelül elhelyezkedni. A legfelső helyzetet az üvegcsövön jól látható jelekkel ki is emelik. Ha a vízmértéket egy egyenes helyzetének ellenőrzésére használják, úgy akkor horizontális az egyenes, ha a buborék a két jel között tartózkodik. A sík vízszintességének ellenőrzéséhez a libellával a sík két, egymásra közel merőleges egyenese mentén is ellenőrizni kell. Készítenek olyan vízmértéket is, melybe eleve két egymásra merőleges helyzetű üvegcső van beépítve. Ha a vízmérték a talp síkjára pontosan merőleges vonalzóval is rendelkezik, akkor a függőleges irány ellenőrzésére is használható. Készítenek olyan vízmértéket is, ahol a sík vízszintes volta egyetlen műszerrel megállapítható. Ezeknél nem üvegcsövet, hanem gömbsüveg alakú felső résszel készített zárt üvegedényt építenek be. A felülről kör alakú edényben szintén kerek buborék látszik, ha annak helyzete egybeesik az üveg kör alakú jelével, akkor a talp síkja vízszintes. Ilyen vízmértéket minden hitelesíthető, hordozható mérlegbe beépítettek. A mérés akkor fogadható el hitelesnek, ha többek között a libella vízszintet mutat. E mérlegek lábainak magassága kis csavarokkal állítható, és a libella segítségével könnyen vízszintbe hozható."
"http://hu.dbpedia.org/resource/Vízmérték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízmérték?oldid=23826987&ns=0"
"http://hu.dbpedia.org/resource/Vízmérték","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Vízmérték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízmérték"
"http://hu.dbpedia.org/resource/Libella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízmérték"
"http://hu.wikipedia.org/wiki/Vízmérték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízmérték"
