"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://www.w3.org/2000/01/rdf-schema#label","Szigeti rigó"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kókusz_(Keeling)-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karácsony-sziget_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norfolk-sziget_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://dbpedia.org/ontology/wikiPageID",1645293
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",23208493
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Turdus+poliocephalus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi_7syJs8bjAhUOmYsKHZztAjwQ_AUIESgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-poliocephalus%7Ctitle="
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/name","Szigeti rigó"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/imageCaption","Hím Turdus poliocephalus carbonarius alfaj Új-Guinea szigetéről"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/binomial","Turdus poliocephalus"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/binomialAuthority","Latham, 1801"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/genus","Turdus"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/species","T. poliocephalus"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://dbpedia.org/ontology/abstract","A szigeti rigó (Turdus poliocephalus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_rigó?oldid=23208493&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://dbpedia.org/ontology/wikiPageLength",10052
"http://hu.dbpedia.org/resource/Szigeti_rigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_rigó"
