"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stage_Fright","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/2000/01/rdf-schema#label","The Wörld Is Ours Vol. 1 – Everywhere Further Than Everyplace Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-videók"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/wikiPageID",879404
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/wikiPageRevisionID",22470404
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227102444/http:/imotorhead.com/News.cfm"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117152726/http:/www.roadrunnerrecords.com/blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=164267"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/cím","The Wörld Is Ours Vol. 1 – Everywhere Further Than Everyplace Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/előző","Stage Fright"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/felvételek","Teatro Caupolican, Santiago, Chile"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/hossz","kb. 180 perc"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/jelenlegi","The Wörld Is Ours Vol. 1"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/kiadó","Motörhead Music/UDR"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/következő","The Wörld Is Ours Vol. 2"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/megjelent","--11-18"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/producer","Motörhead"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/abstract","A The Wörld Is Ours Vol. 1 – Everywhere Further Than Everyplace Else videó a brit Motörhead zenekar 2011-ben kiadott koncertfilmje, melyet a The Wörld Is Yours album turnéján rögzítettek Chileben, New Yorkban és Manchesterben. A film klasszikus fekete-fehér stílusban készült (Banger Films) rendezésében. A videó DVD és Blu-ray formátumban jelent meg. A limitált változat két bónusz CD-n a koncertfilm hanganyagát is tartalmazza."
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/title","The Wörld Is Ours Vol. 1 – Everywhere Further Than Everyplace Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stage_Fright"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2012"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else?oldid=22470404&ns=0"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_-_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else"
"http://hu.wikipedia.org/wiki/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else"
