"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://www.w3.org/2000/01/rdf-schema#label","A Szovjetunió művészete"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042ty8"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kultúrája"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Realizmus"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://dbpedia.org/ontology/wikiPageID",213471
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22883785
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészete"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://dbpedia.org/ontology/abstract","A cári Oroszország és Oroszország rendszerváltozást követő művészetét lásd címszavak alatt! Az októberi forradalom és a polgárháború után megváltozott a művészeti élet szervezése. Államosították a , Lenin és Lunacsarszkij hozzálátott egy, az államhoz hű művészeti szövetség felállításához. Politikai törekvéseiknek azonban mindent alárendeltek. Száműzték (vagy maguktól is emigráltak) az orosz avantgárd alakjait, és fokozatosan előretört a szocialista realizmus elve és szemlélete."
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Szovjetunió_művészete?oldid=22883785&ns=0"
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://dbpedia.org/ontology/wikiPageLength",5399
"http://hu.dbpedia.org/resource/A_Szovjetunió_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Szovjetunió_művészete"
"http://hu.dbpedia.org/resource/A_Szovjetunió_festészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_művészete"
"http://hu.dbpedia.org/resource/A_Szovjetunió_iparművészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_művészete"
"http://hu.dbpedia.org/resource/A_Szovjetunió_építészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_művészete"
"http://hu.dbpedia.org/resource/Szovjet_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_művészete"
"http://hu.dbpedia.org/resource/Szovjetunió_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_művészete"
"http://hu.dbpedia.org/resource/A_Szovjetunió_szobrászata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Szovjetunió_művészete"
"http://hu.wikipedia.org/wiki/A_Szovjetunió_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Szovjetunió_művészete"
