"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Lónyabánya vasútállomás"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1473178
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",19505261
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/galeria.asp%3Fid=1422%7Ctitle=Vlaky.net%7Caccessdate=2017-06-03%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Losonc-személyvonat"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Fülek-személyvonat"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Vasútállomás"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/megnyitás",1937
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Železnice_Slovenskej_republiky"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/építésÉve",1937
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/másNév","Lovinobaňa železničná stanica"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Fájl:Alaprajz.jpg"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/szolgáltatás","személyvonat"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://hu.dbpedia.org/property/vágányokSzáma",6
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://dbpedia.org/ontology/abstract","Lónyabánya vasútállomás Lónyabányán, a Losonci járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lónyabánya_vasútállomás?oldid=19505261&ns=0"
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lónyabánya_vasútállomás"
"http://hu.wikipedia.org/wiki/Lónyabánya_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lónyabánya_vasútállomás"
