"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júlia","http://www.w3.org/2000/01/rdf-schema#label","Júlia"
"http://hu.dbpedia.org/resource/Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júlia","http://dbpedia.org/ontology/wikiPageID",19987
"http://hu.dbpedia.org/resource/Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23905704
"http://hu.dbpedia.org/resource/Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Júlia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Giulia"
"http://hu.dbpedia.org/resource/Júlia","http://dbpedia.org/ontology/abstract","A Júlia A Júlia név a Latin eredetű Julianus névből alakult, jelen alakjában a Gyula és a Júliusz férfinevek női párja. Jelentése: Ragyogó, Júliusz nemzetséghez tartozó."
"http://hu.dbpedia.org/resource/Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júlia?oldid=23905704&ns=0"
"http://hu.dbpedia.org/resource/Júlia","http://dbpedia.org/ontology/wikiPageLength",3536
"http://hu.dbpedia.org/resource/Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júlia"
"http://hu.dbpedia.org/resource/Julietta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.dbpedia.org/resource/Julilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.dbpedia.org/resource/Julitta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.dbpedia.org/resource/Zsüliett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.wikipedia.org/wiki/Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júlia"
