"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exner_Győző","http://www.w3.org/2000/01/rdf-schema#label","Exner Győző"
"http://hu.dbpedia.org/resource/Exner_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Exner_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Exner_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Exner_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Exner_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Exner_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beregszásziak"
"http://hu.dbpedia.org/resource/Exner_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageID",1265266
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23606003
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beregszasz.bereg.net.ua/hun/index.php%3Foption=com_content&view=article&id=52:beregszasz-kulturaja&catid=39:beregszaszrol&Itemid=72"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/ORSZ_PIMU_Pimbf_A_14_16/%3Fquery=SZO%3D(Exner)&pg=105&layout=s"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/EgyetemesFilologiaiKozlony_1887/%3Fpg=486&layout=s"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/cikk.php%3Fcikk_id=2074"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130814034259/http:/www.georeal.webzona.hu/lanyfalu/hirelise.htm"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S035657000000141000000000008410100"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S035654000000141000000000008410100"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Victor_Exner"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Gyozo_Exner"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/authorlink","Barcza Gedeon"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/first","Gedeon"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/halálozásiDátum",1945
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/isbn",9632532481
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/isbn",9632532392
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/last","Barcza"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/név","Exner Győző"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/publisher","Sport"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beregszász"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/teljesNév","Regőczi  Győző"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 2."
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 1."
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/legmagasabbRanglista",24
"http://hu.dbpedia.org/resource/Exner_Győző","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2604
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/abstract","Exner Győző, később Regőczi (Beregszász, 1864. december 22. – Budapest, 1945. október 16.) költő, pedagógus, sakkmester. Irodalmi publikációit Regőczi (Exner) Győző és Regőczi-Exner Győző néven is jegyzik, egyes sakkirodalmi művekben Victor Exner néven említik."
"http://hu.dbpedia.org/resource/Exner_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exner_Győző?oldid=23606003&ns=0"
"http://hu.dbpedia.org/resource/Exner_Győző","http://dbpedia.org/ontology/wikiPageLength",20338
"http://hu.dbpedia.org/resource/Exner_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exner_Győző"
"http://hu.wikipedia.org/wiki/Exner_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exner_Győző"
"http://hu.dbpedia.org/resource/Regőczi_(Exner)_Győző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Exner_Győző"
"http://hu.dbpedia.org/resource/Regőczi_Győző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Exner_Győző"
