"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://www.w3.org/2000/01/rdf-schema#label","Raimo Kilpiö-trófea"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078ws_"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://dbpedia.org/ontology/wikiPageID",731835
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23040318
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://dbpedia.org/ontology/abstract","A Raimo Kilpiö-trófea egy díj a (Liiga), melyet annak a játékosnak ítélnek oda, akit a legszabályosabban játszónak látnak. A trófeát nevezték el."
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raimo_Kilpiö-trófea?oldid=23040318&ns=0"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raimo_Kilpiö-trófea"
"http://hu.wikipedia.org/wiki/Raimo_Kilpiö-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea"
