"subject","predicate","object"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SNCF Z 6100 sorozat"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://dbpedia.org/ontology/wikiPageID",862830
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870351
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415204221/http:/www.railfaneurope.net/pix/fr/electric/emu/Z6100/pix.html"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/emu/Z6100/pix.html"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_motorvonatok"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CEM"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Carel_et_Fouché"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/hossz","74450.0"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/kép","Gare d Auvers-sur-Oise 05.jpg"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/magasság","4280.0"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/név","SNCF Z 6100 sorozat"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/szélesség","2850.0"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/pályaszám","Z6101 - Z6185"
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/darabszám",85
"http://hu.dbpedia.org/resource/SNCF_Z_6100_sorozat","http://hu.dbpedia.org/property/gyártásÉve",1985
