"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://www.w3.org/2000/01/rdf-schema#label","Rhamphosuchus"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2m5d"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://dbpedia.org/ontology/wikiPageID",347960
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",22548725
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/name","Rhamphosuchus"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gaviálfélék"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikicommonscat","Rhamphosuchus"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/wikispecies","Rhamphosuchus"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/binomial","Rhamphosuchus crassidens"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/binomialAuthority","Falconer & Cautley, 1840"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/fossilRange","miocén–pliocén határa"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/genus","Rhamphosuchus"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/genusAuthority","Lydekker 1886"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/species","R. crassidens"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/subfamilia","Tomistominae"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://hu.dbpedia.org/property/subfamiliaAuthority","Kälin, 1955"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://dbpedia.org/ontology/abstract","A Rhamphosuchus crassidens a hüllők (Reptilia) osztályának krokodilok (Crocodilia) rendjébe és a gaviálfélék (Gavialidae) családjába tartozó fosszilis faj."
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhamphosuchus?oldid=22548725&ns=0"
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://dbpedia.org/ontology/wikiPageLength",5666
"http://hu.dbpedia.org/resource/Rhamphosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhamphosuchus"
"http://hu.wikipedia.org/wiki/Rhamphosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhamphosuchus"
