"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Boutilier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://www.w3.org/2000/01/rdf-schema#label","Sydney (Új-Skócia)"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz25"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageID",537293
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",18724112
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sydney.capebretonisland.com/"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/kép","Sydney, Nova Scotia.jpg"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/képaláírás","Sydney belvárosa"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/név","Sydney"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/terület",519.18
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/térkép","Nova Scotia base map.png"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/térképaláírás","Sydney elhelyezkedése Új-Skóciában"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/weboldal","sydney.capebretonisland.com"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/alapításÉve",1785
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://hu.dbpedia.org/property/tartomány","Új-Skócia"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://dbpedia.org/ontology/abstract","Sydney város Kanada Új-Skócia tartományában. Közigazgatásilag része."
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sydney_(Új-Skócia)?oldid=18724112&ns=0"
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sydney_(Új-Skócia)"
"http://hu.wikipedia.org/wiki/Sydney_(Új-Skócia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sydney_(Új-Skócia)"
