"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://www.w3.org/2000/01/rdf-schema#label","Alen Grgić"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Újgradiska"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Osijek_labdarúgói"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://dbpedia.org/ontology/wikiPageID",1748784
"http://hu.dbpedia.org/resource/Alen_Grgić","http://dbpedia.org/ontology/wikiPageRevisionID",23881340
"http://hu.dbpedia.org/resource/Alen_Grgić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/alen-grgic/profil/spieler/285077"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DVTK_keret"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/név","Alen Grgić"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/teljesNév","Alen Grgić"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Sesvete"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/jelenlegiKlubja","Diósgyőri VTK"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Osijek"
"http://hu.dbpedia.org/resource/Alen_Grgić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Mladost_Cernik"
