"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter-templom (Riga)"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cp2c"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_építményei"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://dbpedia.org/ontology/wikiPageID",266207
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://dbpedia.org/ontology/wikiPageRevisionID",22811581
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105025447/http:/riga.lap.hu/"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://dbpedia.org/ontology/abstract","A Szent Péter templom (lettül: Sv. Pētera baznīca) Riga, egyben Lettország legmagasabb temploma. A Szent Péterről elnevezett templomról az első feljegyzés 1209-ből származik, a kereskedők templomaként említve az épületet. A templom bővítése, és az ezzel együtt járó teljes átépítés a 15. század kezdetén, 1409-ben kezdődött meg rostocki kőműves mester vezetése mellett, aki a rostocki mintájára építette át az épületet, nagyságban konkurálva az akkor a régió legnagyobb templomának számító . A templom falaiban található legrégebbi kövek ebből a korból származnak. Az 1491-re elkészült, eredetileg 136 méter magas tornyot hatszor érte villámcsapás, melyek következményeként 1666-ban, majd 1721-ben is összeomlott. Mai formáját és 123 méteres magasságát 1746-ban nyerte el. A templom a mai megjelenését évszázadok alatt alakult ki, az eredeti gótikus homlokzatot a 17. században barokk stílusban átalakították, Bindenschuh irányítása mellett. A templom 1523-ig katolikus templom volt, a reformáció óta viszont evangélikus. A második világháborúban a templom ismét kiégett, ezúttal teljesen. A helyreállítást 1954 és 1973 között végezték, a tetőszerkezetet vasból építve, megelőzve a további tüzek kialakulását. A rekonstrukció során a toronyba egy liftet is beépítettek, így a látogatók a 72 méter magasan levő kilátóteraszról élvezhetik a város panorámáját. A toronyhoz egy kisebb mítosz is kapcsolódik: az átépítések, felújítások során a toronyból üveget dobtak le. Az odalenn széttörő üvegtábla cserepeinek száma jelképezi azt az időt, ahány századig állni fog még a templom. A második rekonstrukció során az üvegtábla egy adag szalmára esett, és csak kétfelé hasadt. Ezzel szemben a legutóbbi, 1973-as felújítás után az üveg számtalan cserépre esett szét, jelképezve, hogy a templom örökké állni fog."
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter-templom_(Riga)?oldid=22811581&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter-templom_(Riga)"
"http://hu.dbpedia.org/resource/Szent_Péter_templom_(Riga)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)"
"http://hu.wikipedia.org/wiki/Szent_Péter-templom_(Riga)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter-templom_(Riga)"
