"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/1990-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2008-as_futsal-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Brasília_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Brasília_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Brazil_Demokratikus_Mozgalom","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://hu.dbpedia.org/resource/Brazil_Demokratikus_Mozgalom","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Brazíliaváros"
