"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrváladék","http://www.w3.org/2000/01/rdf-schema#label","Orrváladék"
"http://hu.dbpedia.org/resource/Orrváladék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1lq6"
"http://hu.dbpedia.org/resource/Orrváladék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/wikiPageID",731246
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/wikiPageRevisionID",23777195
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=6&id=9062"
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/eletem/2019/04/27/mibol-lesz-a-takony/"
"http://hu.dbpedia.org/resource/Orrváladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Orrváladék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/鼻屎"
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ceb.dbpedia.org/resource/Kugmo"
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/abstract","Az orrváladék – hétköznapi nevén: takony, fika – az orrnyálkahártya mirigyei által termelt folyadék. Hígabb és sűrűbb (nyálkásabb) fázisból áll, és beborítja az orrüreg és orrmelléküregek falát."
"http://hu.dbpedia.org/resource/Orrváladék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orrváladék?oldid=23777195&ns=0"
"http://hu.dbpedia.org/resource/Orrváladék","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Orrváladék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orrváladék"
"http://hu.dbpedia.org/resource/Takony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orrváladék"
"http://hu.wikipedia.org/wiki/Orrváladék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orrváladék"
