"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobsinai-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Szlovák-karszt_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://dbpedia.org/ontology/wikiPageID",732914
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",18657061
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_barlangjai?oldid=18657061&ns=14"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai"
