"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maffiózók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Schirripa"
"http://hu.dbpedia.org/resource/Maffiózók","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Steve_Schirripa"
"http://hu.dbpedia.org/resource/Nagyon_vadon_2.","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Steve_Schirripa"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/2000/01/rdf-schema#label","Steve Schirripa"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lgfh"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://dbpedia.org/ontology/wikiPageID",1252923
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://dbpedia.org/ontology/wikiPageRevisionID",22359185
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://dbpedia.org/ontology/wikiPageExternalLink","http://steveschirripa.com/bio/"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://dbpedia.org/ontology/wikiPageExternalLink","http://steveschirripa.com"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0771993/bio%3Fref_=nm_ql_1"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://xmlns.com/foaf/0.1/name","Steve Schirripa"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://xmlns.com/foaf/0.1/nick","Steven Schirripa"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://xmlns.com/foaf/0.1/nick","Steve R. Schirripa"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://xmlns.com/foaf/0.1/nick","Steven R. Schirripa"
"http://hu.dbpedia.org/resource/Steve_Schirripa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
