"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_II:_A_Bustle_in_Your_Hedgerow","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/NOLA_(album)"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/2000/01/rdf-schema#label","NOLA (album)"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kfrdb"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://dbpedia.org/ontology/wikiPageID",733062
"http://hu.dbpedia.org/resource/NOLA_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",19658948
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/cím","NOLA"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Down_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/hossz","3387.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/jelenlegi","NOLA"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/következő","Down II: A Bustle in Your Hedgerow"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","313.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","424.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","67.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","282.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","317.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sludge_metal"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/title","Eyes of the South"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/title","Pray for the Locust"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/title","Temptation's Wings"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/title","Swan Song"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/title","Bury Me in Smoke"
"http://hu.dbpedia.org/resource/NOLA_(album)","http://hu.dbpedia.org/property/title","Lifer"
