"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2","http://dbpedia.org/ontology/wikiPageID",953292
"http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2","http://dbpedia.org/ontology/wikiPageRevisionID",14250526
"http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FvíziMNESRB2?oldid=14250526&ns=10"
"http://hu.dbpedia.org/resource/Montenegró_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2"
"http://hu.dbpedia.org/resource/Szerbia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziMNESRB2"
