"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/2000/01/rdf-schema#label","Dióspatony"
"http://hu.dbpedia.org/resource/Dióspatony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dióspatony","http://dbpedia.org/ontology/wikiPageID",421694
"http://hu.dbpedia.org/resource/Dióspatony","http://dbpedia.org/ontology/wikiPageRevisionID",23562200
"http://hu.dbpedia.org/resource/Dióspatony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htmik.hu/konyvespolc_doc.php%3Fid=54"
"http://hu.dbpedia.org/resource/Dióspatony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101226183532/http:/www.diref.sk/"
"http://hu.dbpedia.org/resource/Dióspatony","http://xmlns.com/foaf/0.1/name","Dióspatony"
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/név","Dióspatony"
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/url","http://www.htmik.hu/konyvespolc_doc.php%3Fid=54"
"http://hu.dbpedia.org/resource/Dióspatony","http://hu.dbpedia.org/property/helyiNév","Orechová Potôň"
"http://hu.dbpedia.org/resource/Dióspatony","http://dbpedia.org/ontology/abstract","Dióspatony (szlovákul Orechová Potôň) Diósförgepatony község része Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban.2001-ben Diósförgepatony 1671 lakosából 1573 fő magyar és 99 szlovák volt."
"http://hu.dbpedia.org/resource/Dióspatony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dióspatony?oldid=23562200&ns=0"
"http://hu.dbpedia.org/resource/Dióspatony","http://dbpedia.org/ontology/wikiPageLength",4093
"http://hu.dbpedia.org/resource/Dióspatony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dióspatony"
"http://hu.wikipedia.org/wiki/Dióspatony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dióspatony"
