"subject","predicate","object"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/2000/01/rdf-schema#label","47 Aglaja"
"http://hu.dbpedia.org/resource/47_Aglaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036fyv"
"http://hu.dbpedia.org/resource/47_Aglaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/47_Aglaja","http://dbpedia.org/ontology/wikiPageID",525924
"http://hu.dbpedia.org/resource/47_Aglaja","http://dbpedia.org/ontology/wikiPageRevisionID",23556423
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.84
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/albedó",0.08
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/aphélium","4.88508597E8"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/felfedezésIdeje",1857
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/felszállóCsomó",3.143
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/felszíniGravitáció",0.0355
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/forgásiPeriódus","47520.0"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/félNagytengely","4.30553136E8"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/inklináció",4.985
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/közepesAnomália",47.271
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/név","Aglaja"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/perihélium","3.72597674E8"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/perihéliumSzöge",313.952
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/periódus",1783.41
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/periódus",4.88
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/színképTípusa","C"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/szökésiSebesség","0.0671"
