"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Christian_Fasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Erzsébet_anhalt–zerbsti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Gerhard_Scheibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Heinrich_Ritter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Hermann_Raster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Jenny_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Karl_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Leopold_Bürkner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Max_Bucholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Paul_Kummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Uwe_Ampler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zerbstiek"
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://www.w3.org/2000/01/rdf-schema#label","Zerbstiek"
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://dbpedia.org/ontology/wikiPageID",1251705
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443711
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anhalt-bitterfeldiek"
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://www.w3.org/2004/02/skos/core#prefLabel","Zerbstiek"
"http://hu.dbpedia.org/resource/Kategória:Zerbstiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zerbstiek?oldid=19443711&ns=14"
