"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau"
"http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/2000/01/rdf-schema#label","Ulrich von Brockdorff-Rantzau"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmpx"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswigiek"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Dániában"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok_az_első_világháború_végétől_a_versailles-i_békeszerződésig"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://dbpedia.org/ontology/wikiPageID",469293
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://dbpedia.org/ontology/wikiPageRevisionID",23654842
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/80640/Ulrich-Graf-von-Brockdorff-Rantzau"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://xmlns.com/foaf/0.1/name","(weimari köztársaság)"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://xmlns.com/foaf/0.1/name","Ulrich von Brockdorff-Rantzau"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
