"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Nyitrai egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142855
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",19633455
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitrai egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitrai_egyházmegye?oldid=19633455&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye"
"http://hu.dbpedia.org/resource/Nyitrai_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_egyházmegye"
