"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Béla","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Sugárbetegség"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://www.w3.org/2000/01/rdf-schema#label","Sugárbetegség"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013msr"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageID",520941
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageRevisionID",23485859
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331172027/http:/bjr.birjournals.org/cgi/reprint/Supplement_27/1/41.pdf"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716035111/http:/www.bt.cdc.gov/radiation/arsphysicianfactsheet.asp"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-pub.iaea.org/MTCD/publications/PDF/Pub1106_scr.pdf"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201114632/http:/www.bomb-shelter.net/nuclear-weapons"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnstonsarchive.net/nuclear/radevents/radaccidents.html"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/abstract","A sugárbetegség (közkeletű, de helytelen néven „sugárfertőzés”) az ionizáló sugárzás hatására létrejövő, bizonyos típusú szervi elváltozás elnevezése. Általában rövid ideig tartó behatást szoktak alatta érteni, de következményei hosszabb távra is kihathatnak. Krónikus változata általában véve nem jellemző, a rádiumot bányászó munkások és a szovjet nukleáris programban résztvevők körében figyelték meg, akik hosszabb ideig ki voltak téve a sugárzás hatásainak."
"http://hu.dbpedia.org/resource/Sugárbetegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugárbetegség?oldid=23485859&ns=0"
"http://hu.dbpedia.org/resource/Sugárbetegség","http://dbpedia.org/ontology/wikiPageLength",12312
"http://hu.dbpedia.org/resource/Sugárbetegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugárbetegség"
"http://hu.dbpedia.org/resource/Sugárfertőzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugárbetegség"
"http://hu.wikipedia.org/wiki/Sugárbetegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugárbetegség"
