"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/2000/01/rdf-schema#label","San Pedro del Romeral"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01112bh4"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kantábria_települései"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://dbpedia.org/ontology/wikiPageID",1236176
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://dbpedia.org/ontology/wikiPageRevisionID",16861704
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Kantábria_autonóm_közösségben"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://hu.dbpedia.org/property/autonómKözösség","Kantábria"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://dbpedia.org/ontology/abstract","San Pedro del Romeral település Spanyolországban, Kantábria autonóm közösségben. San Pedro del Romeral Merindad de Valdeporres, Luena, Vega de Pas és Merindad de Sotoscueva községekkel határos. Lakosainak száma 474 fő (2020). +/-"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pedro_del_Romeral?oldid=16861704&ns=0"
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/San_Pedro_del_Romeral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pedro_del_Romeral"
"http://hu.wikipedia.org/wiki/San_Pedro_del_Romeral","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pedro_del_Romeral"
