"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/2000/01/rdf-schema#label","(10505) 1988 BN4"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gpbs"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://dbpedia.org/ontology/wikiPageID",679854
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://dbpedia.org/ontology/wikiPageRevisionID",23510386
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/aphélium",467533842
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/excentricitás",0.036
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/felszállóCsomó",273.433
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/félNagytengely",451087202
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/inklináció",8.647
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/közepesAnomália",93.032
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/perihélium",434640561
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/perihéliumSzöge",224.209
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/periódus",1912.5
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://hu.dbpedia.org/property/periódus",5.24
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://dbpedia.org/ontology/abstract","A (10505) 1988 BN4 a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1988. január 22-én."
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10505)_1988_BN4?oldid=23510386&ns=0"
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/(10505)_1988_BN4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10505)_1988_BN4"
"http://hu.wikipedia.org/wiki/(10505)_1988_BN4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10505)_1988_BN4"
