"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://www.w3.org/2000/01/rdf-schema#label","Abrudbányai castellum"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://dbpedia.org/ontology/wikiPageID",1281222
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://dbpedia.org/ontology/wikiPageRevisionID",19516345
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/név","Auraria Daciae"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/másNév","Auraria Maior, Alburnus Minor, Abruttus"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/épült",2
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/elpusztult",3
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Abrudbánya"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://dbpedia.org/ontology/abstract","Az abrudbányai castellum műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-I-s-B-00006 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abrudbányai_castellum?oldid=19516345&ns=0"
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Abrudbányai_castellum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abrudbányai_castellum"
"http://hu.wikipedia.org/wiki/Abrudbányai_castellum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abrudbányai_castellum"
