"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/2000/01/rdf-schema#label","Gustav Trolle"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059wtd"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1488-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1535-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_püspökök"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/wikiPageID",999565
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/wikiPageRevisionID",21896763
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://hu.dbpedia.org/property/kép","Gustav Trolle, Archbishop of Uppsala.png"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://hu.dbpedia.org/property/képaláírás","Gustav Trolle a stockholmi vérfürdőt ábrázoló metszeten"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/abstract","Gustav Eriksson Trolle (1488 szeptembere – 1535 nyara) és a stockholmi vérfürdő egyik vezetője."
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Trolle?oldid=21896763&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Gustav_Trolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Trolle"
"http://hu.wikipedia.org/wiki/Gustav_Trolle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Trolle"
