"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayard_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Frederick_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Henry_Wetherbee_Henshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_C._Frémont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Ross_Browne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Leonard_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Robert_Peary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Amerikai utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",694683
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",22350104
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_utazók,_felfedezők?oldid=22350104&ns=14"
