"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN","http://dbpedia.org/ontology/wikiPageID",1121622
"http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN","http://dbpedia.org/ontology/wikiPageRevisionID",14955805
"http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FröpiJPNCHN?oldid=14955805&ns=10"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN"
"http://hu.dbpedia.org/resource/Kína_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FröpiJPNCHN"
