"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://www.w3.org/2000/01/rdf-schema#label","Pszeudo-Geber"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0304s3"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://dbpedia.org/ontology/wikiPageID",1148436
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://dbpedia.org/ontology/wikiPageRevisionID",22277698
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemheritage.org"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://dbpedia.org/ontology/abstract","Pszeudo-Geber („hamis Geber”) néven egy névtelen 13. századi születésű európai alkimista ismert (időnként tarantói Pállal azonosítják), aki vegyészeti és kohászati témákban írt könyveket „Geber” álnéven. A „Geber” eredetileg Dzsábir ibn Hajján 9. századi alkimista rövidített és latinizált neve volt. Európában a 14. századtól évszázadokon át úgy hitték, hogy „Geber” azonos volt Dzsábir ibn Hajjánnal, és hogy „Geber” könyveit arabról fordították. A 13. századi európai alkimisták nagyra tartották az arab vegyészetet, így Pszeudo-Geber felvette híres elődjének nevét, hogy több megbecsülést nyerjenek a munkái. Egy-egy nagy előd nevének felvételét nevezik, és a középkorban gyakori jelenség volt. A középkori írásoknak széles palettáját terjesztették például szerzőségével. Pszeudo-Geber igen nagy hatással volt a vegyészetre és a kohászatra a késő középkori Európában – alighanem nagyobb hatással, mint bármely más szerző."
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszeudo-Geber?oldid=22277698&ns=0"
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://dbpedia.org/ontology/wikiPageLength",5686
"http://hu.dbpedia.org/resource/Pszeudo-Geber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszeudo-Geber"
"http://hu.wikipedia.org/wiki/Pszeudo-Geber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszeudo-Geber"
