"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai gázló"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c16s6"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://dbpedia.org/ontology/wikiPageID",298513
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://dbpedia.org/ontology/wikiPageRevisionID",22245256
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sa.dbpedia.org/resource/ब्राह्मी"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/name","Ázsiai gázló"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/familia","Mackinlayaceae"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/binomial","Centella asiatica"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/binomialAuthority","Urb."
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/genus","Centella"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/species","C. asiatica"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://hu.dbpedia.org/property/synonyms","* Hydrocotyle asiatica L."
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://dbpedia.org/ontology/abstract","Az ázsiai gázló (Centella asiatica) (korábban Hydrocotyle asiatica) az ernyősvirágzatúak (Apiales) rendjén belül a családba tartozó trópusi növényfaj."
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_gázló?oldid=22245256&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Ázsiai_gázló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_gázló"
"http://hu.dbpedia.org/resource/Centella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_gázló"
"http://hu.dbpedia.org/resource/Centella_asiatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_gázló"
"http://hu.wikipedia.org/wiki/Ázsiai_gázló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsiai_gázló"
