"subject","predicate","object"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://www.w3.org/2000/01/rdf-schema#label","GAZ–14 Csajka"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GAZ_modellek"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/wikiPageID",1132864
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/wikiPageRevisionID",21311262
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://xmlns.com/foaf/0.1/name","GAZ–14 Csajka"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gorkiji_Autógyár"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/hossz","6114.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/kép","GAZ-14.jpg"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/magasság","1525.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/név","GAZ–14 Csajka"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/szélesség","2020.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/teljesítmény","161.4"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/tömeg","2605.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/kapcsolódóModellek","GAZ–14–05, GAZ-RAF–39–20, GAZ–14–07"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/tengelytáv","3450.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://hu.dbpedia.org/property/váltó","automata"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/abstract","A GAZ–14 Csajka luxuslimuzin kategóriába tartozó szovjet személygépkocsi, melyet 1977–1988 között gyártott a (GAZ). A kézi gyártással előállított járműből 1120 darabot készítettek."
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/height",1.525
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/length",6.114
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/transmission","automata"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/wheelbase",3.45
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/width",2.02
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Gorkiji_Autógyár"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Nyizsnyij_Novgorod"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GAZ–14_Csajka?oldid=21311262&ns=0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/Automobile/wheelbase","3450.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/MeanOfTransportation/height","1525.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/MeanOfTransportation/length","6114.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/MeanOfTransportation/width","2020.0"
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://dbpedia.org/ontology/wikiPageLength",5518
"http://hu.dbpedia.org/resource/GAZ–14_Csajka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GAZ–14_Csajka"
"http://hu.wikipedia.org/wiki/GAZ–14_Csajka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GAZ–14_Csajka"
