"subject","predicate","object"
"http://hu.dbpedia.org/resource/Covid19","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Tüdő"
"http://hu.dbpedia.org/resource/Covid19-tesztelés","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Tüdő"
"http://hu.dbpedia.org/resource/Influenza","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Tüdő"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tüdő"
"http://hu.dbpedia.org/resource/Tüdő","http://www.w3.org/2000/01/rdf-schema#label","Tüdő"
"http://hu.dbpedia.org/resource/Tüdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096bg"
"http://hu.dbpedia.org/resource/Tüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszer"
"http://hu.dbpedia.org/resource/Tüdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Tüdő","http://dbpedia.org/ontology/wikiPageID",139772
"http://hu.dbpedia.org/resource/Tüdő","http://dbpedia.org/ontology/wikiPageRevisionID",22565529
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légzés"
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüdő"
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tüdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Tüdő","http://dbpedia.org/ontology/abstract","A tüdő (pulmo) a gerincesek légzőszerveinek egyik legfontosabb része. A szerepe a belélegzett légköri oxigén véráramba juttatása és a vérben szállított szén-dioxid légkörbe juttatása a kilégzés által. A gázcsere specializálódott sejteken keresztül történik. A tüdő páros és lebenyes szerv. Az embernél a bal tüdő két lebenyből, a jobb pedig három lebenyből (lobus pulmonis) áll (vagyis a bal tüdő kisebb, mint a jobb). A tüdőnek nincs saját izomzata, a mellkas és a rekeszizom mozgása hozza létre a légcserét. A hörgők a tüdőlebenyekbe vezetik a levegőt. Két főhörgő van, amelyek fraktálszerűen egyre kisebb csövecskékre ágaznak el. A tüdő anatómiájának megértéséhez szükséges vázolni a levegő útját a szájtól a tüdőhólyagocskákig. Amint a levegő elhagyja a szájat vagy az orrot, keresztülmegy az orrgaraton (nasopharynx), szájgaraton (oropharynx) a gégén (larynx), a légcsövön (trachea), majd hörgőkön (bronchus) (eközben tisztul, fölmelegszik és páratartalma növekszik) és hörgőcskék (bronchiolus) rendszerén, amíg végül eléri a (alveolus), ahol a gázcsere lezajlik. A tüdővel kapcsolatos orvosi kifejezések gyakran kezdődnek a latin pulmonarius (""tüdő-"") kifejezésből származó pulmo-, ill. görög πνεύμων (""tüdő"") kifejezésből származó pneumo- előtaggal."
"http://hu.dbpedia.org/resource/Tüdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüdő?oldid=22565529&ns=0"
"http://hu.dbpedia.org/resource/Tüdő","http://dbpedia.org/ontology/wikiPageLength",6908
"http://hu.dbpedia.org/resource/Tüdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüdő"
"http://hu.dbpedia.org/resource/Tüdőgyulladás","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Tüdő"
"http://hu.wikipedia.org/wiki/Tüdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüdő"
