"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szujjüani főegyházmegye"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1718022
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22975138
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Paul_Meng_Quinglu"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://dbpedia.org/ontology/abstract","A Szujjüani (Hohhoti) főegyházmegye a római katolikus egyház egyik kínai főegyházmegyéje Belső-Mongólia területén. Metropolitai székvárosa Hohhot Szujjüan nevű városrésze. Metropolitája érsek. A főegyházmegyének három szuffragán egyházmegyéje van, a , a és a ."
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szujjüani_főegyházmegye?oldid=22975138&ns=0"
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szujjüani_főegyházmegye"
"http://hu.wikipedia.org/wiki/Szujjüani_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szujjüani_főegyházmegye"
