"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arecibo_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Sablon:Little_Boots","http://dbpedia.org/ontology/wikiPageID",927539
"http://hu.dbpedia.org/resource/Sablon:Little_Boots","http://dbpedia.org/ontology/wikiPageRevisionID",11833603
"http://hu.dbpedia.org/resource/Sablon:Little_Boots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Little_Boots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Little_Boots","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Little_Boots?oldid=11833603&ns=10"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Every_Night_I_Say_a_Prayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Hands_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Headphones_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Illuminations_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Little_Boots","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Little_Boots_(EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Little_Boots_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Meddle_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/New_in_Town_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Remedy_(Little_Boots-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Shake_(Little_Boots-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/Stuck_on_Repeat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
