"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://www.w3.org/2000/01/rdf-schema#label","2009-es műhold-összeütközés"
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h57ll"
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_csillagászatban"
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műholdak"
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://dbpedia.org/ontology/wikiPageID",479538
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://dbpedia.org/ontology/wikiPageRevisionID",23748429
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://dbpedia.org/ontology/abstract","A 2009-es műhold-összeütközés az első, két sértetlen, a Föld körüli pályán keringő, mesterséges égitest közötti összeütközés volt. Az összeütközés 2009. február 10-én 16:56-kor (UTC) történt, a szibériai Tajmir-félsziget fölött 789 km-es magasságban az és a műholdak között. A műholdak sebessége az ütközés pillanatában egymáshoz képest 11,7 km/s, vagyis 42 120 km/h lehetett."
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_műhold-összeütközés?oldid=23748429&ns=0"
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://dbpedia.org/ontology/wikiPageLength",11176
"http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_műhold-összeütközés"
"http://hu.wikipedia.org/wiki/2009-es_műhold-összeütközés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_műhold-összeütközés"
