"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arabinóz","http://www.w3.org/2000/01/rdf-schema#label","Arabinóz"
"http://hu.dbpedia.org/resource/Arabinóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4kb"
"http://hu.dbpedia.org/resource/Arabinóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Arabinóz","http://dbpedia.org/ontology/wikiPageID",521204
"http://hu.dbpedia.org/resource/Arabinóz","http://dbpedia.org/ontology/wikiPageRevisionID",23558450
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/imagefile","DL-Arabinose.svg"
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/iupacname",-2.3
"http://hu.dbpedia.org/resource/Arabinóz","http://hu.dbpedia.org/property/name","Arabinóz"
"http://hu.dbpedia.org/resource/Arabinóz","http://dbpedia.org/ontology/abstract","Az arabinóz egy öt szénatomos monoszacharid, összegképlete C5H10O5. Molekulájában formilcsoportot (-CHO) tartalmaz, tehát az aldózok közé tartozik. A természetben főként az l-módosulata található meg (l-arabinóz), legnagyobb mennyiségben kötött állapotban. Előfordul például növényi pektinekben és bakteriális poliszacharidokban. Az arabinóz név az arabmézga szóból származik, amelyben nagy mennyiségben található."
"http://hu.dbpedia.org/resource/Arabinóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arabinóz?oldid=23558450&ns=0"
"http://hu.dbpedia.org/resource/Arabinóz","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Arabinóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arabinóz"
"http://hu.wikipedia.org/wiki/Arabinóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arabinóz"
