"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://www.w3.org/2000/01/rdf-schema#label","India endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://dbpedia.org/ontology/wikiPageID",842282
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://dbpedia.org/ontology/wikiPageRevisionID",13467126
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://www.w3.org/2004/02/skos/core#prefLabel","India endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:India_endemikus_állatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_endemikus_állatai?oldid=13467126&ns=14"
