"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://www.w3.org/2000/01/rdf-schema#label","Nocera-Sarno-síkság"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xcm3k"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_földrajza"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_síkságai"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://dbpedia.org/ontology/wikiPageID",334684
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://dbpedia.org/ontology/wikiPageRevisionID",20878309
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síkság_infobox"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/kép","Agro no.jpg"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/név","Nocera-Sarno-síkság"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/pozíciósTérkép","Campania"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/terület",112.87
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/térkép","Vesuvius SRTM3.png"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Alluviális_síkság"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régiók"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://dbpedia.org/ontology/abstract","A Nocera-Sarno-síkság (olaszul: Agro nocerino-sarnese) avagy Nocera-Sarno-vidéki táj alluviális síkság és egyben tájegység Olaszország Campania régiójában, a Sarno folyó völgyében, a Vezúvtól délkeletre, a Partenio-hegységtől délnyugatra, a Lattari-hegységtől északra és a Nápolyi-öböltől keletre. Fontos mezőgazdasági vidék. Jellegzetes termékei a burgonya (patata novella campana) és a paradicsom (Pomodoro di San Marzano)."
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nocera-Sarno-síkság?oldid=20878309&ns=0"
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Nocera-Sarno-síkság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nocera-Sarno-síkság"
"http://hu.wikipedia.org/wiki/Nocera-Sarno-síkság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nocera-Sarno-síkság"
