"subject","predicate","object"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://www.w3.org/2000/01/rdf-schema#label","Multifokális ellipszis"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_görbék"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://dbpedia.org/ontology/wikiPageID",1520706
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://dbpedia.org/ontology/wikiPageRevisionID",21201088
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.159.9549"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aimath.org/WWN/convexalggeom/AIM.pdf"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://dbpedia.org/ontology/abstract","A matematika, azon belül a geometria területén az n-ellipszis az ellipszis olyan általánosítása, ami a megszokott két fókusztól eltérő számú fókuszt is megenged. Az n-ellipszisek további elnevezései a multifokális ellipszis, poliellipszis, egglipse, k-ellipszis, és Tschirnhaus'sche Eikurve (Ehrenfried Walther von Tschirnhaus után). Elsőként James Clerk Maxwell tanulmányozta őket, 1846-ban. Ha a síkban megadunk n darab ui, vi koordinátáikkal, egy n-ellipszis a síkban azon pontok mértani helye, melyek az n fókuszponttól mért távolságösszege egy d konstanssal egyezik meg. Matematikai képlettel: Az 1-ellipszis a körrel egyezik meg, a 2-ellipszis pedig a klasszikus ellipszissel. Mindkettő 2 algebrai görbe. Bármely n fókuszszámra igaz, hogy az n-ellipszis , .p. 90 A görbe sima, kivéve ha keresztülmegy az egyik fókuszon.p.7 Az n-ellipszisről általánosságban elmondható, hogy egy konkrét kielégítő pontok részhalmaza alkotja.Figs. 2 és 4; p. 7 Ha n páratlan, a görbe algebrai fokszáma , míg ha n páros, a fokszám .Thm. 1.1"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Multifokális_ellipszis?oldid=21201088&ns=0"
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://dbpedia.org/ontology/wikiPageLength",4136
"http://hu.dbpedia.org/resource/Multifokális_ellipszis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Multifokális_ellipszis"
"http://hu.dbpedia.org/resource/K-ellipszis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multifokális_ellipszis"
"http://hu.dbpedia.org/resource/N-ellipszis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multifokális_ellipszis"
"http://hu.wikipedia.org/wiki/Multifokális_ellipszis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Multifokális_ellipszis"
"http://hu.dbpedia.org/resource/Poliellipszis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multifokális_ellipszis"
