"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/2000/01/rdf-schema#label","Moyses Márton"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barót"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyajtaiak"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barótiak"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkéntes_tűzhalált_halt_személyek"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://dbpedia.org/ontology/wikiPageID",125055
"http://hu.dbpedia.org/resource/Moyses_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23673721
"http://hu.dbpedia.org/resource/Moyses_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923121734/http:/www.logbase.info/Moyses_M%C3%A1rton"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/név","Moyses Márton"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Barót"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Egyetemi_hallgató"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://dbpedia.org/ontology/abstract","Moyses Márton (Sepsiszentgyörgy, 1941. április 20. – Barót, 1970. május 15.) romániai magyar egyetemi hallgató, a kommunista diktatúra mártírja."
"http://hu.dbpedia.org/resource/Moyses_Márton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Egyetemi_hallgató"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moyses_Márton?oldid=23673721&ns=0"
"http://hu.dbpedia.org/resource/Moyses_Márton","http://dbpedia.org/ontology/wikiPageLength",5996
"http://hu.dbpedia.org/resource/Moyses_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moyses_Márton"
"http://hu.wikipedia.org/wiki/Moyses_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moyses_Márton"
