"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/2000/01/rdf-schema#label","Haraszthy Hermin"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://dbpedia.org/ontology/wikiPageID",624932
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://dbpedia.org/ontology/wikiPageRevisionID",23651376
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/78.html"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0256.pdf"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00294/08988.htm"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1887-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://hu.dbpedia.org/property/imdb",1879354
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://dbpedia.org/ontology/abstract","Vécsey Marcellné Haraszthy Hermin, született Feigler Hermin, névváltozatok: Haraszthi, V. Haraszthy (Esztergom, 1870. február 22. – Budapest, 1921. május 17.) magyar színésznő."
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraszthy_Hermin?oldid=23651376&ns=0"
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Haraszthy_Hermin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraszthy_Hermin"
"http://hu.dbpedia.org/resource/Osztrigás_Mici_(bohózat)","http://hu.dbpedia.org/property/szereplők","http://hu.dbpedia.org/resource/Haraszthy_Hermin"
"http://hu.dbpedia.org/resource/Haraszti_Hermin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haraszthy_Hermin"
"http://hu.wikipedia.org/wiki/Haraszthy_Hermin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraszthy_Hermin"
