"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák–Magyar Monarchia monitorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://dbpedia.org/ontology/wikiPageID",1729802
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://dbpedia.org/ontology/wikiPageRevisionID",23133009
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadihajói"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Osztrák–Magyar Monarchia monitorai"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai?oldid=23133009&ns=14"
"http://hu.dbpedia.org/resource/Körös-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Enns_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Körös_(1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Leitha_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Maros_(1871)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Szamos_(1892)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
"http://hu.dbpedia.org/resource/SMS_Temes_(1904)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_monitorai"
