"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/2000/01/rdf-schema#label","Kimpényszurduk"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://dbpedia.org/ontology/wikiPageID",951489
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://dbpedia.org/ontology/wikiPageRevisionID",21680649
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/magyarNév","Kimpényszurduk"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/románNév","Câmpuri-Surduc"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Guraszáda"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://dbpedia.org/ontology/abstract","Kimpényszurduk románul: Câmpuri-Surduc, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimpényszurduk?oldid=21680649&ns=0"
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Kimpényszurduk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimpényszurduk"
"http://hu.wikipedia.org/wiki/Kimpényszurduk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimpényszurduk"
