"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Mamo","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mosta"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/2000/01/rdf-schema#label","Mosta"
"http://hu.dbpedia.org/resource/Mosta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yt1z"
"http://hu.dbpedia.org/resource/Mosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/wikiPageID",195212
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/wikiPageRevisionID",23808374
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20070326132446/www.freewebs.com/history_mosta%7Carchivedate=2007-03-26"
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=23&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/history_mosta%7Ctitle=History"
"http://hu.dbpedia.org/resource/Mosta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mosta","http://xmlns.com/foaf/0.1/name","Mosta"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/first","Carole"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/first","Ákos"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/kép","Malta_-_Mosta_-_Fly_view_2.jpg"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/képaláírás","Mosta nyugat felől"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/last","Moldoványi"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/last","Chester"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/mottó","Spes alit ruricolam"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/név","Mosta"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/ország","Málta"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/publisher","Kartográfiai Vállalat"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/terület",6.78
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/title","Málta és Gozo"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/title","Málta"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/weboldal","www.mosta.gov.mt"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/címer","Mosta coa.svg"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/irányítószám","MST"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/népsűrűség",2754.57
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/rang","Helyi tanács"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/polgármester","Paul Chetcuti Caruana"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/testvértelepülései","Millbrae, CA"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/testvértelepülései","Ragusa"
"http://hu.dbpedia.org/resource/Mosta","http://hu.dbpedia.org/property/ünnep","Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/abstract","Mosta Málta második legnépesebb helyi tanácsa. Az északkeleti parttól 5 kilométerre fekszik Malta központjában a Victoria Lines dombsorának a lábánál, és 9 kilométerre Vallettától. Lakossága 18 676 fő (2005). Neve feltehetően az arab musta (közép) szóból ered. A városon kívül a tanácshoz tartozik Bidnija falu is."
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/motto","Spes alit ruricolam"
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/postalCode","MST"
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mosta","http://dbpedia.org/ontology/status","Helyi tanács"
