"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Bird","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Transzantarktiszi-hegység"
"http://hu.dbpedia.org/resource/Mount_Bird","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Transzantarktiszi-hegység"
"http://hu.dbpedia.org/resource/Mount_Terror","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Transzantarktiszi-hegység"
"http://hu.dbpedia.org/resource/Mount_Terror","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Transzantarktiszi-hegység"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/2000/01/rdf-schema#label","Transzantarktiszi-hegység"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://dbpedia.org/ontology/wikiPageID",1274667
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21966084
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10919/24807"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eoearth.org/article/Ross_Sea%3Ftopic=49523"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://xmlns.com/foaf/0.1/name","Transzantarktiszi-hegység"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Antarktisz"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/kép","Transantarctic mountain hg.jpg"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/képaláírás","A Transzantarktiszi-hegység a Viktória-földnél."
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/név","Transzantarktiszi-hegység"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Mount_Kirkpatrick"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://dbpedia.org/ontology/abstract","A Transzantarktiszi-hegység egy 3500 km hosszú hegységrendszer, amely a Ross-tenger és a Weddel-tenger között a teljes Antarktiszon végighúzódik és azt és osztja."
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Antarktisz"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzantarktiszi-hegység?oldid=21966084&ns=0"
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Transzantarktiszi-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzantarktiszi-hegység"
"http://hu.wikipedia.org/wiki/Transzantarktiszi-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzantarktiszi-hegység"
