"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es bolgár labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464ky2"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",390802
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22312256
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913134025/http:/www.pfl.bg/pfl/opencms/menu/bg/apfg/"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016040946/http:/www.pfl.bg/pfl/opencms/menu/bg/apfg/statistics.jsp"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfl.bg/pfl/opencms/menu/bg/apfg/"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–2009_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_bolgár_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
