"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_von_Trotha","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Björn_Bicker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Bodo_Illgner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Bodo_Illgner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Clemens_Brentano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Folkusfalvi_Lacsny_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/I._Kelemen_Ágost_kölni_hercegérsek","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Johann_von_Thielmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Josef_Gauchel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Josef_Gauchel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Josef_Gauchel","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Josef_Gauchel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Koblenz","http://www.w3.org/2000/01/rdf-schema#label","Koblenz"
"http://hu.dbpedia.org/resource/Koblenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gb5"
"http://hu.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_települései"
"http://hu.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageID",273671
"http://hu.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageRevisionID",23713881
"http://hu.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koblenz.de"
"http://hu.dbpedia.org/resource/Koblenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koblenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koblenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Koblenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/abstract","Koblenz egy német város Rajna-vidék-Pfalz tartomány északi részén. Mainz és Ludwigshafen után a harmadik legnagyobb város a tartományban. A Koblenz-Landau Egyetem koblenzi egyetemvárosa itt található. Németország legrégebbi települései közé tartozik, kb. kétezer éves. E település lakosaival települt újjá Magyarszentmiklós 1744-ben."
"http://hu.dbpedia.org/resource/Koblenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koblenz?oldid=23713881&ns=0"
"http://hu.dbpedia.org/resource/Koblenz","http://dbpedia.org/ontology/wikiPageLength",4521
"http://hu.dbpedia.org/resource/Koblenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koblenz"
"http://hu.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Rudi_Gutendorf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.dbpedia.org/resource/Valéry_Giscard_d’Estaing","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koblenz"
"http://hu.wikipedia.org/wiki/Koblenz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koblenz"
