"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Földi Tamás (közgazdász)"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageID",342694
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",21862392
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/07dec/14.html"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00017/00048/pdf/foldi.pdf"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00017/00136/pdf/1becsky.pdf"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/név","Földi Tamás"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Földi_Tamás_(közgazdász)","http://hu.dbpedia.org/property/szakma","közgazdász,"
