"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/2000/01/rdf-schema#label","Isabella Adinolfi"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011brd7q"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://dbpedia.org/ontology/wikiPageID",1181608
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://dbpedia.org/ontology/wikiPageRevisionID",16547257
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://dbpedia.org/ontology/abstract","Isabella Adinolfi (1978. március 27. – ) olasz politikus. Az Európai Parlament képviselője 2014. július 1-je óta."
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isabella_Adinolfi?oldid=16547257&ns=0"
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Isabella_Adinolfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isabella_Adinolfi"
"http://hu.wikipedia.org/wiki/Isabella_Adinolfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isabella_Adinolfi"
