"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/2000/01/rdf-schema#label","Gregurovec (Sveti Petar Orehovec)"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz99q6"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://dbpedia.org/ontology/wikiPageID",775121
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://dbpedia.org/ontology/wikiPageRevisionID",20559231
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://xmlns.com/foaf/0.1/name","Gregurovec"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/név","Gregurovec"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/terület",3.66
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/irányítószám",48265
"http://hu.dbpedia.org/resource/Gregurovec_(Sveti_Petar_Orehovec)","http://hu.dbpedia.org/property/népsűrűség",71.58
