"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lukász_Papadímosz"
"http://hu.dbpedia.org/resource/Jórgosz_Papandréu_(1952)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lukász_Papadímosz"
"http://hu.dbpedia.org/resource/Lukasz_Papadémosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukász_Papadímosz"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/2000/01/rdf-schema#label","Lukász Papadímosz"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ygl"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://dbpedia.org/ontology/wikiPageID",858695
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://dbpedia.org/ontology/wikiPageRevisionID",22688233
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040822083103/www.ecb.int/ecb/orga/decisions/html/cvpapademos.en.html"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-europe-15643454"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160516005209/http:/topics.bloomberg.com/lucas-papademos/"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://xmlns.com/foaf/0.1/name","Lukász Papadímosz"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://xmlns.com/foaf/0.1/name","(Λουκάς Παπαδήμος)"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukász_Papadímosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
