"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turdossini_járás"
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://www.w3.org/2000/01/rdf-schema#label","Turdossini járás"
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://dbpedia.org/ontology/wikiPageID",1434759
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22345077
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsolnai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Turdossini járás"
"http://hu.dbpedia.org/resource/Kategória:Turdossini_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turdossini_járás?oldid=22345077&ns=14"
"http://hu.dbpedia.org/resource/Turdossini_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdossini_járás"
