"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://www.w3.org/2000/01/rdf-schema#label","Halvány harangvirág"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk82j"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangvirágfélék"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://dbpedia.org/ontology/wikiPageID",568987
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22673504
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-364236"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/name","Halvány harangvirág"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harangvirágfélék"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/wikicommonscat","Campanula cervicaria"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/wikispecies","Campanula cervicaria"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/binomial","Campanula cervicaria"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Harangvirág"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/species","C. cervicaria"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harangvirágformák"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/synonyms","*Campanula capitata Schur [Illegitimate]
*Campanula cephalaria Vuk. [Illegitimate]
*Campanula cephalaria var. cardiophylla Vuk.
*Campanula cephalaria var. macrophylla Schloss. ex Vuk.
*Campanula cephalaria var. ovaliphylla Vuk.
*Campanula cephalaria var. polyanthemos Vuk.
*Campanula cerviana Pall.
*Campanula cervicaria var. albiflora Schur
*Campanula cervicaria var. capitata Schur
*Campanula cervicaria var. dalmatica  Nyman
*Campanula cervicaria var. lingulata Nyman
*Campanula cervicaria var. longifolia Nyman
*Campanula cervicaria var. oblongifolia Schur
*Campanula dalmatica Tausch
*Campanula echiifolia Rupr. [Illegitimate]
*Campanula glomerata var. cervicaria  Kuntze
*Campanula ligulata Steud. [Invalid]
*Campanula lingulata Rchb. [Illegitimate]
*Campanula longifolia Schloss. & Vuk. [Illegitimate]
*Syncodon cervicaria  Fourr.
*Syncodon cervicarium  Fourr.
*Weitenwebera cervicaria  Opiz"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://dbpedia.org/ontology/abstract","A halvány harangvirág (Campanula cervicaria) a fészkesvirágzatúak (Asterales) rendjébe, ezen belül a harangvirágfélék (Campanulaceae) családjába tartozó évelő faj."
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halvány_harangvirág?oldid=22673504&ns=0"
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://dbpedia.org/ontology/wikiPageLength",3938
"http://hu.dbpedia.org/resource/Halvány_harangvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halvány_harangvirág"
"http://hu.dbpedia.org/resource/Campanula_cervicaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halvány_harangvirág"
"http://hu.wikipedia.org/wiki/Halvány_harangvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halvány_harangvirág"
