"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://www.w3.org/2000/01/rdf-schema#label","Apex (csillagászat)"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gt3d"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://dbpedia.org/ontology/wikiPageID",1071962
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://dbpedia.org/ontology/wikiPageRevisionID",23737844
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://dbpedia.org/ontology/abstract","Az apex az a pont az égbolton, ami felé a Nap és az egész Naprendszer mozogni látszik. Ennek a mozgásnak a sebessége 19–20 km/s a közeli csillagokhoz viszonyítva. A pont a Hercules csillagképben van, rektaszcenziója 18 h, deklinációja 30º. Az apex ellentéte az antapex, ami vele szemben fekszik. Ugyancsak apex a neve annak az iránynak is, ami felé a Föld a Nap körüli útján látszólag mozog."
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apex_(csillagászat)?oldid=23737844&ns=0"
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://dbpedia.org/ontology/wikiPageLength",693
"http://hu.dbpedia.org/resource/Apex_(csillagászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apex_(csillagászat)"
"http://hu.dbpedia.org/resource/Antapex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apex_(csillagászat)"
"http://hu.wikipedia.org/wiki/Apex_(csillagászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apex_(csillagászat)"
