"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laudato_si’","http://www.w3.org/2000/01/rdf-schema#label","Laudato si’"
"http://hu.dbpedia.org/resource/Laudato_si’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímaváltozás"
"http://hu.dbpedia.org/resource/Laudato_si’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Laudato_si’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageID",1254217
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageRevisionID",21561888
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulfold/elkeszult-ferenc-papa-masodik-enciklikaja-1290162"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/junius-16-an-jelenik-meg-ferenc-papa-uj-enciklikaja/%3Fq=laudato%20si"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","http://bonumtv.hu/news/elkeszult-ferenc-papa-kornyezetvedelmi-temaju-enciklikaja-9567"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/francesco/en/encyclicals/documents/papa-francesco_20150524_enciclica-laudato-si.html"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/sajtotajekoztatot-tartottak-ferenc-papa-uj-enciklikajarol-budapesten/"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619132650/http:/www.inforadio.hu/hir/kulfold/hir-735525"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/laudato-si-az-enciklika-ismertetese"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/lombardi-nyilatkozata-a-teremtesvedelmi-enciklika-kiszivarogtatasarol/%3Fq=laudato%20si"
"http://hu.dbpedia.org/resource/Laudato_si’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Laudato_si’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laudato_si’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laudato_si’","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Laudato_si’","http://hu.dbpedia.org/property/url","http://bonumtv.hu/news/elkeszult-ferenc-papa-kornyezetvedelmi-temaju-enciklikaja-9567"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/abstract","A Laudato si' – azaz ’Áldott légy’ – Ferenc pápa első önálló enciklikája, amely a közös otthon gondozása alcímet kapta. Az enciklika a pápa szándéka szerint elsősorban szociális témákról és a társadalmi igazságosság kérdéseiről szól, amelyek között jelentős szerep jut a környezetvédelemnek."
"http://hu.dbpedia.org/resource/Laudato_si’","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laudato_si’?oldid=21561888&ns=0"
"http://hu.dbpedia.org/resource/Laudato_si’","http://dbpedia.org/ontology/wikiPageLength",7796
"http://hu.dbpedia.org/resource/Laudato_si’","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laudato_si’"
"http://hu.dbpedia.org/resource/Laudato_si","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laudato_si’"
"http://hu.dbpedia.org/resource/Laudato_si'","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laudato_si’"
"http://hu.wikipedia.org/wiki/Laudato_si’","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laudato_si’"
