"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Norvég villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",597734
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",9048695
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_villamos_motorvonatok?oldid=9048695&ns=14"
"http://hu.dbpedia.org/resource/NSB_62_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_64_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_65_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_66_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_67_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_68_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_69_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_70_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_71_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_72_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NSB_73_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_villamos_motorvonatok"
