"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Málec Sándor"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ung_vármegye"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageID",1066953
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21671503
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/bajnoki-vegeredmeny/2465"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6151:1972league2zona1t&catid=220:1972allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2716"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballfacts.ru/referees/116698-malec-aleksandr-mihajlovich"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/bajnoki-vegeredmeny/479"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/bajnoki-vegeredmeny/135"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6730:1974uacup&catid=218:1974allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130804132052/http:/fcgoverla.uz.ua/index.php%3Fpage=history"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6704:1976uacup&catid=216:19768soyuznerushimiy&Itemid=775"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakarpatie.narod.ru/history.html"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6132:1973league2zona1t&catid=219:1973allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.lg.ua/index.php%3Foption=com_content&view=article&id=6120:1974league2zona6t&catid=218:1974allsssr&Itemid=775"
"http://hu.dbpedia.org/resource/Málec_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202232521/http:/www.webalice.it/claudionicoletti1/Euroleagues/CZE/czechoslovakia%201931-39.htm"
