"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/2000/01/rdf-schema#label","Bajmóclazán"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hlbx"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://dbpedia.org/ontology/wikiPageID",33638
"http://hu.dbpedia.org/resource/Bajmóclazán","http://dbpedia.org/ontology/wikiPageRevisionID",23590100
"http://hu.dbpedia.org/resource/Bajmóclazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2280"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027091223/http:/www.vs.sk/oupd/obce/lazany.html"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lazany-prievidza/lazany.html"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455610&pos_y=-1216400&size=full&lang=sk&sipka=1&name=Lazany%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://xmlns.com/foaf/0.1/name","Bajmóclazán"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bajmóclazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
