"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Miguel_Veloso"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Veloso"
"http://hu.dbpedia.org/resource/Genoa_CFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Veloso"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/2000/01/rdf-schema#label","Miguel Veloso"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx_hg"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Coimbra"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/wikiPageID",943553
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/wikiPageRevisionID",23910594
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120123021753/http:/www.portugoal.net/index.php/player-profiles/126-players-v-z/159-player-profile-miguel-veloso"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140312213416/http:/www.footballzz.co.uk/jogador.php%3Fid=10593&epoca_id=0&search=1&search_string=veloso&menu=esc"
"http://hu.dbpedia.org/resource/Miguel_Veloso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foradejogo.net/player.php%3Fplayer=198605110001&language=2"
