"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/2000/01/rdf-schema#label","Robert Menasse"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421g3"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageID",532503
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageRevisionID",23690624
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/jelenkor/1998/01/04bomba.htm"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.literadio.org/get.php%3Fid=766pr951"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/szemely/menasse-robert"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaplo.hu/nv/200104/05.html"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/menasse%23/group.php%3Fgid=49941929974"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2008-04-28/barany-tibor/sotetben-minden-elkepzelheto.html"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20080513113519.pdf"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/egyre-jobban-kiuresednek-a-tapasztalataink"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://xmlns.com/foaf/0.1/name","Robert Menasse"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/kép","Robert menasse portrait.jpg"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/név","Robert Menasse"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/url","http://www.litera.hu/szemely/menasse-robert"
"http://hu.dbpedia.org/resource/Robert_Menasse","http://hu.dbpedia.org/property/url","http://archiv.literadio.org/get.php%3Fid=766pr951"
